1,2016-08-10_01:27,66.249.71.161
2,2016-08-10_03:18,40.77.167.45
3,2016-08-10_08:03,66.249.79.169
4,2016-08-10_08:38,66.249.71.161
5,2016-08-10_08:53,40.77.167.45
6,2016-08-10_09:32,66.249.79.169
7,2016-08-10_02:38,220.181.108.183
8,2016-08-10_04:22,66.249.71.161
9,2016-08-10_04:49,66.249.71.161
10,2016-08-10_06:16,66.249.71.161
11,2016-08-10_07:27,66.249.71.154
12,2016-08-10_07:36,104.236.122.151
13,2016-08-10_07:52,104.236.27.93
14,2016-08-10_08:16,66.249.71.161
15,2016-08-10_08:52,66.249.71.154
16,2016-08-10_09:49,66.249.71.154
17,2016-08-10_10:21,66.249.71.161
